﻿DatOd;Cena;Nav;
2020-05-27;1,024512;4261123,8;
2020-05-28;1,023036;4254983,36;
2020-05-29;1,024944;4262918,86;
2020-06-01;1,020754;4245494,93;
2020-06-02;1,020427;4244134,26;
2020-06-03;1,015035;4221708,67;
2020-06-04;1,007759;4191446,55;
2020-06-05;1,002208;4168357,78;
2020-06-08;1,008923;4196286,6;
2020-06-09;1,009617;4199172,73;
2020-06-10;1,013094;4213633,08;
2020-06-11;1,022451;4252552,2;
2020-06-12;1,025088;4263518,92;
2020-06-15;1,025927;4267008,28;
2020-06-16;1,022836;4254152,63;
2020-06-17;1,024991;4263114,29;
2020-06-18;1,028325;4276983,42;
2020-06-19;1,029093;4280176,16;
2020-06-22;1,029276;4280937,97;
2020-06-23;1,025163;5757836,33;
2020-06-24;1,030310;5786745,55;
2020-06-25;1,033553;5804960,45;
2020-06-26;1,035470;6016097,42;
2020-06-29;1,033317;6003587,6;
2020-06-30;1,032934;6001362,88;
2020-07-01;1,030472;5987061,48;
2020-07-02;1,031182;6889325,38;
2020-07-03;1,032609;6898859,78;
2020-07-06;1,028802;6873422,25;
2020-07-07;1,031966;6894563,68;
2020-07-08;1,031122;6888919,85;
2020-07-09;1,032851;6900475,1;
2020-07-10;1,035072;6915313,72;
2020-07-13;1,031454;6891138,27;
2020-07-14;1,030752;6886448;
2020-07-15;1,026444;6857667,4;
2020-07-16;1,029622;6878903,96;
2020-07-17;1,029730;6879625,88;
2020-07-20;1,030503;6884784,73;
2020-07-21;1,031688;6892702,36;
2020-07-22;1,026173;6855855,51;
2020-07-23;1,026680;6859244,67;
2020-07-24;1,023141;6835603,73;
2020-07-27;1,016414;6790658,11;
2020-07-28;1,020307;6816669,13;
2020-07-29;1,020082;6815167,39;
2020-07-30;1,022601;6831995,28;
2020-07-31;1,018710;6805999,42;
2020-08-03;1,023810;6840073,97;
2020-08-04;1,026388;6857292,68;
2020-08-05;1,019152;6808950,19;
2020-08-06;1,021954;6827671,83;
2020-08-07;1,020839;6820224,54;
2020-08-10;1,023027;6834838,98;
2020-08-11;1,016776;6793075;
2020-08-12;1,015593;6785173,75;
2020-08-13;1,009326;6743300,89;
2020-08-14;1,009890;6747070,35;
2020-08-17;1,010007;6747856,17;
2020-08-18;1,010407;6750526,23;
2020-08-19;1,008517;6737901,38;
2020-08-20;1,014232;6776080,45;
2020-08-21;1,019894;6813907,84;
2020-08-24;1,015953;6787577,75;
2020-08-25;1,012598;6765163,44;
2020-08-26;1,013681;6772399,46;
2020-08-27;1,008723;6739274,6;
2020-08-28;1,005561;6718147,89;
2020-08-31;1,005705;6719108,8;
2020-09-02;1,014385;6777102,16;
2020-09-03;1,017779;6799776,96;
2020-09-04;1,011074;6754980,51;
2020-09-07;1,010464;6750909,39;
2020-09-08;1,016003;6787910,5;
2020-09-09;1,013692;6772474,18;
2020-09-10;1,010622;6751963,36;
2020-09-11;1,012543;6764799,07;
2020-09-14;1,011862;6760248,32;
2020-09-16;1,011628;6758686,23;
2020-09-17;1,015930;6832384,39;
2020-09-18;1,013553;6816398,57;
2020-09-21;1,017938;6845887,14;
2020-09-22;1,018483;6849551,68;
2020-09-23;1,019874;6858908,2;
2020-09-24;1,021918;6872653,01;
2020-09-25;1,024089;6887253,75;
2020-09-28;1,023115;6880704,4;
2020-09-29;1,023267;16312938,17;
2020-09-30;1,021030;16277282,88;
2020-10-01;1,020210;16264204,13;
2020-10-02;1,021077;16245342,21;
2020-10-05;1,017184;16189696,63;
2020-10-06;1,016868;16184662,15;
2020-10-07;1,016317;16224762,18;
2020-10-08;1,018197;16250871,83;
2020-10-09;1,017244;15578652,5;
2020-10-12;1,018047;14247519,32;
2020-10-13;1,019695;14254400,89;
2020-10-14;1,023280;14308768,7;
2020-10-15;1,028391;14374011,95;
2020-10-16;1,027394;14357723,48;
2020-10-19;1,024256;14313870,55;
2020-10-20;1,021331;14282299,82;
2020-10-21;1,018145;14260428,88;
2020-10-22;1,014770;14206911,35;
2020-10-23;1,015740;14219534,78;
2020-10-26;1,018719;14264484,83;
2020-10-27;1,023302;14328102,92;
2020-10-28;1,026654;14399930,74;
2020-10-29;1,027062;14417680,09;
2020-10-30;1,025039;14389279,87;
2020-11-02;1,027584;14424998,38;
2020-11-03;1,023430;14364809,73;
2020-11-04;1,028430;14446115,21;
2020-11-05;1,025200;14400657,18;
2020-11-06;1,020205;14340445,69;
2020-11-09;1,005095;14124790,09;
2020-11-10;1,004798;14119747,94;
2020-11-11;1,008162;14166498,63;
2020-11-12;1,014028;14248930,53;
2020-11-13;1,014503;14256770,16;
2020-11-16;1,014683;14289261,49;
2020-11-18;1,016589;14310363,86;
2020-11-19;1,020721;14449448,67;
2020-11-20;1,021473;14462777,15;
2020-11-23;1,017876;14411854,43;
2020-11-24;1,017998;14403561,57;
2020-11-25;1,019061;14418040,43;
2020-11-26;1,022159;14463730,69;
2020-11-27;1,023612;14480647,78;
2020-11-30;1,021806;14455099,72;
2020-12-01;1,014293;14348811,66;
2020-12-02;1,011321;14301593,47;
2020-12-03;1,012472;14956179,94;
2020-12-04;1,009793;14915671,73;
2020-12-07;1,015442;15002616,8;
2020-12-08;1,018877;15052135,47;
2020-12-09;1,018092;15036963,27;
2020-12-10;1,018564;15038490,43;
2020-12-11;1,022356;15082930,37;
2020-12-14;1,019478;15038870,97;
2020-12-15;1,019607;15037302,12;
2020-12-16;1,014359;14991907,74;
2020-12-17;1,012956;15775786,1;
2020-12-18;1,011693;15772819,54;
2020-12-21;1,015931;15838899,85;
2020-12-22;1,016362;19043682,42;
2020-12-23;1,012682;18974727,53;
2020-12-28;1,013593;24979376,04;
2020-12-29;1,012370;24948194,11;
2020-12-30;1,012792;24958192,11;
2020-12-31;1,013598;24978047,22;
2021-01-04;1,015275;25019379,34;
2021-01-05;1,011467;24931416,41;
2021-01-07;1,000041;24649446,15;
2021-01-08;0,999564;24632254,8;
2021-01-11;0,999252;24623946,6;
2021-01-12;0,997937;24591549,71;
2021-01-13;1,005252;24771724,82;
2021-01-14;1,004990;24760162,44;
2021-01-15;1,006215;24789727,9;
2021-01-18;1,006748;24802919,31;
2021-01-19;1,004861;24755832,42;
2021-01-20;1,005806;24777926,1;
2021-01-21;0,998649;24600369,09;
2021-01-22;1,000996;24639294,81;
2021-01-25;1,007936;24810099,84;
2021-01-26;1,006326;24768136;
2021-01-27;1,008367;24817749,47;
2021-01-28;1,007185;24988322,34;
2021-01-29;1,002297;24867052,53;
2021-02-01;1,002911;24882284,94;
2021-02-02;1,000967;24840681;
2021-02-03;0,996448;24727581,92;
2021-02-04;0,996534;24728325,78;
2021-02-05;0,996702;24732005,69;
2021-02-08;0,992296;24622570,33;
2021-02-09;0,990409;24575673,79;
2021-02-10;0,989521;24552904,45;
2021-02-11;0,989006;24537698,77;
2021-02-12;0,983587;24401870,12;
2021-02-15;0,977819;24258504,88;
2021-02-16;0,973826;24151801,3;
2021-02-17;0,974927;24178146,11;
2021-02-18;0,971162;24083172,22;
2021-02-19;0,969344;24036833,95;
2021-02-22;0,967887;24000707,42;
2021-02-23;0,967384;23982314,02;
2021-02-24;0,965609;24836685,37;
2021-02-25;0,960817;24618208,52;
2021-02-26;0,963345;24682972,82;
2021-03-01;0,963768;24693826,09;
2021-03-02;0,963999;24704270,42;
2021-03-03;0,962590;27058869,21;
2021-03-04;0,960245;26992625,11;
2021-03-05;0,960549;29466027,21;
2021-03-08;0,960593;29467392,83;
2021-03-09;0,961292;29525636,71;
2021-03-10;0,962115;29550661,93;
2021-03-11;0,963048;29579162,08;
2021-03-12;0,962736;29568457,14;
2021-03-15;0,961367;29516494,38;
2021-03-16;0,964554;29614094,29;
2021-03-17;0,961080;29600455,75;
2021-03-18;0,962929;29657315,34;
2021-03-19;0,962280;29637605,28;
2021-03-22;0,960924;29595840,76;
2021-03-23;0,962082;29630078,92;
2021-03-24;0,963468;29670158,42;
2021-03-25;0,962446;29638134,9;
2021-03-26;0,963584;29672549,43;
2021-03-29;0,964390;29698289,44;
2021-03-30;0,965973;30446940,48;
2021-03-31;0,966616;30467214,03;
2021-04-01;0,966048;30449301,16;
2021-04-06;0,963076;30351790,53;
2021-04-07;0,962560;30334525,97;
2021-04-08;0,963364;30359834,81;
2021-04-09;0,962466;30330698,16;
2021-04-12;0,961731;30306399,22;
2021-04-13;0,961280;30291212,19;
2021-04-14;0,960133;30243305,48;
2021-04-15;0,960110;30242332,14;
2021-04-16;0,961039;30280783,18;
2021-04-19;0,960927;30277249,47;
2021-04-20;0,960000;30246948,5;
2021-04-21;0,961003;30298212,65;
2021-04-22;0,960895;30294828,48;
2021-04-23;0,960361;30272251,27;
2021-04-26;0,960108;30264120,43;
2021-04-27;0,959445;30242822,23;
2021-04-28;0,959968;30257716,26;
2021-04-29;0,959753;30246119,21;
2021-04-30;0,960173;30259365,4;
2021-05-03;0,961633;30305371,05;
2021-05-04;0,959837;30244020,69;
2021-05-05;0,960516;30265095,12;
2021-05-06;0,958194;30191188,1;
2021-05-07;0,956528;30172126,24;
2021-05-10;0,956421;30167517,79;
2021-05-11;0,955542;30140179,8;
2021-05-12;0,956430;30167395,21;
2021-05-13;0,954874;30103978,78;
2021-05-14;0,953971;30074732,32;
2021-05-17;0,952010;30008872,06;
2021-05-18;0,950389;29957709,39;
2021-05-19;0,948874;29909055,21;
2021-05-20;0,951181;29981595,41;
2021-05-21;0,952252;30016783,74;
2021-05-24;0,951857;30004342,14;
2021-05-25;0,951613;29992574,95;
2021-05-26;0,951557;29992283,45;
2021-05-27;0,953139;30042242,21;
2021-05-28;0,954246;30077185,27;
2021-05-31;0,953081;30040461,37;
2021-06-01;0,953765;30062043,19;
2021-06-02;0,953331;30053019,68;
2021-06-03;0,953462;30055585,18;
2021-06-04;0,953588;30061100,32;
2021-06-07;0,951981;30022384,96;
2021-06-08;0,951370;30002795,68;
2021-06-09;0,950834;29985805,52;
2021-06-10;0,953836;30165811,16;
2021-06-11;0,955344;30205754,54;
2021-06-14;0,954803;30191065,63;
2021-06-15;0,955410;30210078,6;
2021-06-16;0,953148;30181577,9;
2021-06-17;0,954504;30222494,47;
2021-06-18;0,952775;30167765,66;
2021-06-21;0,954779;30231207,34;
2021-06-22;0,955944;30264780,24;
2021-06-23;0,954425;30214733,64;
2021-06-24;0,955060;30016925,87;
2021-06-25;0,955015;30014288,67;
2021-06-28;0,955649;30033853,91;
2021-06-29;0,957231;30091299,37;
2021-06-30;0,957734;30107126,95;
2021-07-01;0,959236;30154349,01;
2021-07-02;0,959608;30165383,77;
2021-07-06;0,959976;30179034,75;
2021-07-07;0,958247;30123174,27;
2021-07-08;0,954127;29993378,29;
2021-07-09;0,955848;30043112,44;
2021-07-12;0,956037;30049030,95;
2021-07-13;0,956897;30075814,86;
2021-07-14;0,958475;30124599,43;
2021-07-15;0,960680;30193442,25;
2021-07-16;0,960832;30198124;
2021-07-19;0,963220;30273172,95;
2021-07-20;0,961790;30226856,81;
2021-07-21;0,960089;30181298,82;
2021-07-22;0,962777;30265708,22;
2021-07-23;0,964903;30340401,08;
2021-07-26;0,964636;30332019,29;
2021-07-27;0,964386;30933546,73;
2021-07-28;0,964075;30923446,96;
2021-07-29;0,963512;30895896,7;
2021-07-30;0,964614;30931236,77;
2021-08-02;0,967794;31033200,96;
2021-08-03;0,968351;31048372,1;
2021-08-04;0,969865;31096656,23;
2021-08-05;0,970664;31120710,74;
2021-08-06;0,966104;30972401,41;
2021-08-09;0,967403;31062015,17;
2021-08-10;0,967975;31082098,24;
2021-08-11;0,967144;31055255,45;
2021-08-12;0,966598;31033877,88;
2021-08-13;0,968586;31096915,5;
2021-08-16;0,969536;31126258,28;
2021-08-17;0,968338;31085853,58;
2021-08-18;0,969987;31138053,35;
2021-08-19;0,971441;31180428,18;
2021-08-20;0,972400;31210742,03;
2021-08-23;0,971221;31172873,39;
2021-08-24;0,970255;31142775,98;
2021-08-25;0,964326;30950884,81;
2021-08-26;0,962761;30900487,25;
2021-08-27;0,966064;31000010,52;
2021-08-30;0,967742;31048910,28;
2021-08-31;0,961825;30859050,61;
2021-09-02;0,962141;30869201,98;
2021-09-03;0,958788;30753993,07;
2021-09-06;0,958409;30741137,48;
2021-09-07;0,953043;30618683,98;
2021-09-08;0,953965;30643504,12;
2021-09-09;0,955954;30747403,69;
2021-09-10;0,954679;30700086,37;
2021-09-13;0,955517;30725216,98;
2021-09-14;0,955669;30727838,91;
2021-09-16;0,955771;30731112,47;
2021-09-17;0,954927;30703979,29;
2021-09-20;0,954446;30688513,69;
2021-09-21;0,954980;30691675,62;
2021-09-22;0,957122;30764167,1;
2021-09-23;0,957107;30761345,07;
2021-09-24;0,955096;30675609,34;
2021-09-27;0,954990;30672194,17;
2021-09-28;0,952309;30587172,78;
2021-09-29;0,952887;30605442,48;
2021-09-30;0,953496;30625021,64;
2021-10-01;0,953730;30632520,23;
2021-10-04;0,951084;30547542,88;
2021-10-05;0,951283;30550495,83;
2021-10-06;0,949942;30505658,36;
2021-10-07;0,951269;30548215,91;
2021-10-08;0,950418;30520667,72;
2021-10-11;0,947680;30428145,65;
2021-10-12;0,948293;30446324,92;
2021-10-13;0,950289;30507260,71;
2021-10-14;0,952076;30568629,85;
2021-10-15;0,949875;30451743,8;
2021-10-18;0,951244;30495628,76;
2021-10-19;0,949078;30416822,68;
2021-10-20;0,950762;30463697,68;
2021-10-21;0,950732;30456908,68;
2021-10-22;0,950644;30445680,93;
2021-10-25;0,951579;30462683,41;
2021-10-26;0,951630;30462228,95;
2021-10-27;0,952648;30494822,46;
2021-10-28;0,949314;30373242,21;
2021-10-29;0,945988;30266822,93;
2021-11-02;0,946867;30294966,47;
2021-11-03;0,949219;30347643,77;
2021-11-04;0,952753;30430814,51;
2021-11-05;0,955306;30487210,77;
2021-11-08;0,955454;30474379,71;
2021-11-09;0,957973;30544546,59;
2021-11-10;0,954570;30403510,34;
2021-11-11;0,955816;30418486,66;
2021-11-12;0,954395;30362293,1;
2021-11-15;0,952814;30300189,65;
2021-11-16;0,953284;30288805,72;
2021-11-18;0,955152;26106634,94;
2021-11-19;0,959735;26231907,99;
2021-11-22;0,953483;26061022,14;
2021-11-23;0,947250;25890650,24;
2021-11-24;0,947241;25890402,97;
