﻿DatOd;Cena;Nav;
2023-01-04;0,006749;3263634,46;
2023-01-05;0,006720;3251811,16;
2023-01-09;0,006872;3326869,19;
2023-01-10;0,006907;3350968,74;
2023-01-11;0,006955;3381253,78;
2023-01-12;0,006995;3397731,47;
2023-01-13;0,006994;3399378,61;
2023-01-16;0,006985;3396739,84;
2023-01-17;0,006950;3388017,61;
2023-01-18;0,006880;3358432,94;
2023-01-19;0,006799;3323060,26;
2023-01-20;0,006887;3366582,31;
2023-01-23;0,006953;3398677,27;
2023-01-24;0,006951;3405304,39;
2023-01-25;0,006940;3400774,85;
2023-01-26;0,006981;3414864,86;
2023-01-27;0,007022;3434811,8;
2023-01-30;0,006933;3392381,53;
2023-01-31;0,007029;3444662,84;
2023-02-01;0,007071;3465010,28;
2023-02-02;0,007045;3122617,49;
2023-02-03;0,007048;3124888,06;
2023-02-06;0,007085;3142745,78;
2023-02-07;0,007205;3203419,83;
2023-02-08;0,007136;3107303,35;
2023-02-09;0,007134;3109287,18;
2023-02-10;0,007139;3118005,55;
2023-02-13;0,007216;3152061,86;
2023-02-14;0,007192;3153340,15;
2023-02-15;0,007234;3172838,11;
2023-02-16;0,007174;3153875,31;
2023-02-17;0,007174;3155873,74;
2023-02-20;0,007168;3153092,09;
2023-02-21;0,007079;3128811,28;
2023-02-22;0,007051;3117565,3;
2023-02-23;0,007079;3154557,4;
2023-02-24;0,007040;3138486,01;
2023-02-27;0,007084;3158826,66;
2023-02-28;0,007043;3143477,3;
2023-03-01;0,007009;3128437,51;
2023-03-02;0,007091;3173436,91;
2023-03-03;0,007177;3213144,76;
2023-03-06;0,007129;3193051,76;
2023-03-07;0,007005;3139741,79;
2023-03-08;0,007087;3177255,49;
2023-03-09;0,006945;3115899,89;
2023-03-10;0,006832;3065586,74;
2023-03-13;0,006713;3015746,16;
2023-03-14;0,006793;3055013,88;
2023-03-15;0,006713;3019494,04;
2023-03-16;0,006771;3049203,51;
2023-03-17;0,006697;3019408,3;
2023-03-20;0,006693;3017562,47;
2023-03-21;0,006741;3048620,65;
2023-03-22;0,006670;3026179,19;
2023-03-23;0,006655;3020262,95;
2023-03-24;0,006681;3033251,82;
2023-03-27;0,006696;3044886,89;
2023-03-28;0,006669;3032788,81;
2023-03-29;0,006760;3079950,53;
2023-03-30;0,006785;3091532,84;
2023-03-31;0,006866;3125769,35;
2023-04-03;0,006877;3130744,6;
2023-04-04;0,006803;3103534,39;
2023-04-05;0,006764;3087693,99;
2023-04-06;0,006802;3105928,74;
2023-04-11;0,006845;3124955,29;
2023-04-12;0,006792;3107511,44;
2023-04-13;0,006812;3118552,6;
2023-04-14;0,006782;3105693,66;
2023-04-17;0,006853;3140633,77;
2023-04-18;0,006876;3163402,25;
2023-04-19;0,006874;3164096,98;
2023-04-20;0,006833;3145802,37;
2023-04-21;0,006782;3125911,73;
2023-04-24;0,006766;3118223,62;
2023-04-25;0,006653;3068090,02;
2023-04-26;0,006631;3062394,05;
2023-04-27;0,006683;3087659,35;
2023-05-03;0,006621;3067825,25;
2023-05-04;0,006563;3041415,76;
2023-05-05;0,006704;3107207,74;
2023-05-09;0,006709;3110287,39;
2023-05-10;0,006732;3131565,89;
2023-05-11;0,006704;3121779,93;
2023-05-12;0,006732;3136558,04;
2023-05-15;0,006798;3168730,14;
2023-05-16;0,006753;3157321,77;
2023-05-17;0,006874;3215869,52;
2023-05-18;0,006939;3248229,96;
2023-05-19;0,006922;3242826,18;
2023-05-22;0,006918;3240971,52;
2023-05-23;0,006856;3214403,38;
2023-05-24;0,006773;3183573,26;
2023-05-25;0,006869;3229485,87;
2023-05-26;0,007006;3295279,77;
2023-05-29;0,007025;3304197,12;
2023-05-30;0,007010;3297201,52;
2023-05-31;0,006970;3278391,67;
2023-06-01;0,007040;3310990,38;
2023-06-02;0,007111;3349428,3;
2023-06-05;0,007102;3358689,37;
2023-06-06;0,007156;3386833,9;
2023-06-07;0,007130;3375905,13;
2023-06-08;0,007158;3390136,52;
2023-06-09;0,007115;3370680,1;
2023-06-12;0,007275;3448806,57;
2023-06-13;0,007301;3471947,32;
2023-06-14;0,007366;3504239,09;
2023-06-15;0,007417;3531844,41;
2023-06-16;0,007262;3465599,45;
2023-06-19;0,007288;3478320,35;
2023-06-20;0,007240;3465316,98;
2023-06-21;0,007123;3414029,33;
2023-06-22;0,007148;3427326,89;
2023-06-23;0,007131;3420246,72;
2023-06-26;0,007049;3381797,92;
2023-06-27;0,007173;3444570,05;
2023-06-28;0,007183;3449783,52;
2023-06-29;0,007203;3461112,48;
2023-06-30;0,007342;3528058,62;
2023-07-03;0,007329;3521951,97;
2023-07-04;0,007332;3532305,63;
2023-07-06;0,007223;3483662,06;
2023-07-07;0,007207;3477124,59;
2023-07-10;0,007207;3475995,56;
2023-07-11;0,007229;3492250,89;
2023-07-12;0,007286;3520394,22;
2023-07-13;0,007311;3534216,14;
2023-07-14;0,007282;3521248,68;
2023-07-17;0,007347;3558848,59;
2023-07-18;0,007357;3574503,21;
2023-07-19;0,007358;3576953,94;
2023-07-20;0,007175;3487506,18;
2023-07-21;0,007241;3523665,76;
2023-07-24;0,007267;3536209,38;
2023-07-25;0,007361;3580195,66;
2023-07-26;0,007279;3543266,21;
2023-07-27;0,007248;3528521,38;
2023-07-28;0,007409;3607863,35;
2023-07-31;0,007440;3626400,69;
2023-08-01;0,007522;3666628,4;
2023-08-02;0,007292;3563092,68;
2023-08-03;0,007301;3574523,71;
2023-08-04;0,007261;3557104,59;
2023-08-07;0,007286;3569531,6;
2023-08-08;0,007196;3528550,37;
2023-08-09;0,007100;3482643,78;
2023-08-10;0,007080;3474092,51;
2023-08-11;0,007027;3452755,04;
2023-08-14;0,007171;3524805,94;
2023-08-15;0,007108;3502903,21;
2023-08-16;0,007050;3481810,04;
2023-08-17;0,006996;3457199,37;
2023-08-18;0,007028;3474666,51;
2023-08-21;0,007142;3531104,8;
2023-08-22;0,007147;3541030,66;
2023-08-23;0,007302;3618536,4;
2023-08-24;0,007095;3516588,51;
2023-08-25;0,007186;3563155,04;
2023-08-28;0,007226;3584851,69;
2023-08-30;0,007344;3645328,2;
2023-08-31;0,007399;3673175,47;
2023-09-04;0,007450;3698181,45;
2023-09-05;0,007523;3747817,31;
2023-09-06;0,007468;3717147,61;
2023-09-07;0,007418;3692695,5;
2023-09-08;0,007426;3697948,96;
2023-09-11;0,007475;3722721,19;
2023-09-12;0,007352;3672456,93;
2023-09-13;0,007373;3684481,93;
2023-09-14;0,007407;3708187,3;
2023-09-18;0,007339;3673777,13;
2023-09-19;0,007279;3662951,65;
2023-09-20;0,007206;3627457,82;
2023-09-21;0,007110;;
2023-09-22;0,007121;3584556,7;
2023-09-25;0,007151;3616901,34;
2023-09-26;0,007057;3573702,72;
2023-09-27;0,007130;3610684,54;
2023-09-28;0,007201;3646618,22;
2023-09-29;0,007178;3639091,06;
2023-10-02;0,007279;3690734,31;
2023-10-03;0,007175;3645536,93;
2023-10-04;0,007259;3689221,05;
2023-10-05;0,007250;3689976,99;
2023-10-06;0,007387;3760285,94;
2023-10-09;0,007425;3780383,2;
2023-10-10;0,007428;3784502,19;
2023-10-11;0,007434;3792526,05;
2023-10-12;0,007417;3788087,24;
2023-10-13;0,007374;3768410,92;
2023-10-16;0,007449;3807912,87;
2023-10-17;0,007412;3800789,49;
2023-10-18;0,007308;3750066,11;
2023-10-19;0,007254;3728976,96;
2023-10-20;0,007086;3644342,57;
2023-10-23;0,007102;3652549,44;
2023-10-24;0,007156;3680151,26;
2023-10-25;0,007007;3601315,51;
2023-10-26;0,006901;3534170,42;
2023-10-27;0,006948;3559634,86;
2023-10-30;0,006947;3560099,22;
2023-10-31;0,007047;3617488,02;
2023-11-02;0,007288;3741023,01;
2023-11-03;0,007356;3783602,71;
2023-11-06;0,007332;3771040,85;
2023-11-07;0,007470;3843489,11;
2023-11-08;0,007506;3862627,41;
2023-11-09;0,007463;3841730,77;
2023-11-10;0,007654;3942281,76;
2023-11-13;0,007661;3951031,29;
2023-11-14;0,007793;4026019,94;
2023-11-15;0,007686;3974216,19;
2023-11-16;0,007707;3998076,77;
2023-11-20;0,007767;4029180,77;
2023-11-21;0,007712;4002122,37;
2023-11-22;0,007787;4052217,81;
2023-11-23;0,007795;4058686,7;
2023-11-24;0,007793;4058901,92;
2023-11-27;0,007758;4041827,96;
2023-11-28;0,007758;4052639,9;
2023-11-29;0,007798;4073867,68;
2023-11-30;0,007822;4091525,85;
2023-12-01;0,007881;4122669,82;
2023-12-04;0,007814;4094855,57;
2023-12-05;0,007860;4130966,24;
2023-12-06;0,007828;4119701,37;
2023-12-07;0,007951;4186351,75;
2023-12-08;0,008009;4224951,11;
2023-12-11;0,008109;4280373,13;
2023-12-12;0,008110;4291267,47;
2023-12-13;0,008198;4340628,48;
2023-12-14;0,008123;4321656,7;
2023-12-15;0,008172;4352367,54;
2023-12-18;0,008220;4377552,2;
2023-12-19;0,008220;4394269,53;
2023-12-20;0,008094;4328906,49;
2023-12-21;0,008182;4383251,86;
2023-12-22;0,008168;4378477,66;
2023-12-27;0,008197;4395733,44;
2023-12-28;0,008173;4386431,55;
2023-12-29;0,008172;4387166,81;
2023-12-31;0,008172;4387166,81;
2024-01-02;0,008042;4317541,92;
2024-01-03;0,007954;4280447,94;
2024-01-04;0,007908;4260295,7;
2024-01-05;0,007953;4293289,88;
2024-01-08;0,008139;4400024,02;
2024-01-09;0,008198;4436652,31;
2024-01-10;0,008269;4476755,22;
2024-01-11;0,008268;4481323,2;
2024-01-12;0,008306;4489551,91;
2024-01-15;0,008303;4500280,28;
2024-01-16;0,008397;4569444,91;
2024-01-17;0,008365;4555439,87;
2024-01-18;0,008555;4659063,24;
2024-01-19;0,008746;4763367,07;
2024-01-22;0,008792;4788330,83;
2024-01-23;0,008809;4824411,56;
2024-01-24;0,008866;4848010,22;
2024-01-25;0,008877;4857802,61;
2024-01-26;0,008829;4835319,28;
2024-01-29;0,008976;4919676,27;
2024-01-30;0,008919;4913927,56;
2024-01-31;0,008745;4820930,98;
2024-02-01;0,008860;4884006,91;
2024-02-02;0,009005;4985396,64;
2024-02-05;0,009105;5055968,73;
2024-02-06;0,009037;5024162,03;
2024-02-07;0,009172;5108334,99;
2024-02-08;0,009281;5170599,45;
2024-02-09;0,009416;5249262,99;
2024-02-12;0,009334;5218633,07;
2024-02-13;0,009165;5142588,74;
2024-02-14;0,009366;5262909,13;
2024-02-15;0,009338;5271105,86;
2024-02-16;0,009272;5251252,17;
2024-02-19;0,009259;5243519,64;
2024-02-20;0,009098;5173177,49;
2024-02-21;0,008971;5136203,14;
2024-02-22;0,009270;5307651,95;
2024-02-23;0,009242;5301030,39;
2024-02-26;0,009292;5346666,46;
2024-02-27;0,009298;5354211,55;
2024-02-28;0,009296;5361156,7;
2024-02-29;0,009368;5409044,29;
2024-03-04;0,009530;5507872,21;
2024-03-05;0,009306;5383960,13;
2024-03-06;0,009426;5460965,13;
2024-03-07;0,009568;5545848,52;
2024-03-08;0,009343;5418620,03;
2024-03-11;0,009218;5347777,88;
2024-03-12;0,009417;5490851,44;
2024-03-13;0,009318;5452103,38;
2024-03-14;0,009299;5447940,26;
2024-03-15;0,009218;5378630,87;
2024-03-18;0,009295;5423619,59;
2024-03-19;0,009303;5448797,32;
2024-03-20;0,009419;5536559,56;
2024-03-21;0,009471;5575731,78;
2024-03-22;0,009527;5539914,76;
2024-03-25;0,009462;5504792,06;
2024-03-26;0,009413;5484837,3;
2024-03-27;0,009415;5489422,1;
2024-03-28;0,009410;5483116,49;
2024-04-02;0,009429;5494002,95;
2024-04-03;0,009455;5530077,99;
2024-04-04;0,009256;5433040,66;
2024-04-05;0,009402;5525466,5;
2024-04-08;0,009423;5543119,73;
2024-04-09;0,009390;5531256,84;
2024-04-10;0,009339;5515909,23;
2024-04-11;0,009568;5676187,29;
2024-04-12;0,009443;5613613,43;
2024-04-15;0,009277;5527152,45;
2024-04-16;0,009319;5582930,39;
2024-04-17;0,009181;5467267,3;
2024-04-18;0,009068;5410493,16;
